STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN AUGUST 2010,,,,,,,,
Capital Projects,Publ Conven'cesCapital Spend,A J BEAMAN CONSTRUCTION LTD,"25,080.00",,,,,,,
Capital Projects,AMP-Bidd T/Hall Enhancements,PORTAKABIN LTD,"1,755.00",,,,,,,
Capital Projects,AMP-Bidd T/Hall Enhancements,KETTLE & TALBOT LTD,"24,738.00",,,,,,,
Capital Projects,BTH Comm Arts  Capital Spend,HULME UPRIGHT,"2,317.85",,,,,,,
Capital Projects,Multi Court BidCapital Spend,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD,"2,454.00",,,,,,,
Capital Projects,Sports-Small ScCapital Spend,HYDROCK CONSULTANTS LTD,"3,742.00",,,,,,,
Capital Projects,Chdle Spts VillCapital Spend,STAFFORDSHIRE MOORLANDS DIST COUNCIL,"1,920.00",,,,,,,
Capital Projects,Chdle Spts VillCapital Spend,NET WORLD,"4,748.94",,,,,,,
Capital Projects,ICT-IT Refresh Refr-Hrdware,BARCLAYCARD BUSINESS,574.28,,,,,,,
Capital Projects,ICT-Revs & BensCapital Spend,CIVICA UK LTD,"3,350.00",,,,,,,
Capital Projects,Ren Loans(Kick)Kickstart Loans,STAFFORDSHIRE HOUSING ASSOCIATION,"21,573.00",,,,,,,
Capital Projects,Ren Loans(Kick)Kickstart Loans,STAFFORDSHIRE HOUSING ASSOCIATION,"11,846.00",,,,,,,
Capital Projects,Ren Loans(Kick)Kickstart Loans,STAFFORDSHIRE HOUSING ASSOCIATION,"9,733.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"10,041.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"9,950.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"3,820.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"3,164.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"7,015.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"3,668.45",,,,,,,
Capital Projects,Empty Prop Str Capital Spend,AMOS DEVELOPMENTS LTD,"20,480.77",,,,,,,
Capital Projects,HECA           Capital Spend,BEAT THE COLD,"2,950.00",,,,,,,
Non Domestic Rates,Cont'toNDRPool Purchases,COMMUNITIES & LOCAL GOVT,"785,858.00",,,,,,,
Stock Accounts,Wheel Bin Stock240 litre,CRAEMER UK,"5,527.50",,,,,,,
Stock Accounts,Wheel Bin Stock240 litre,CRAEMER UK,5527.5,,,,,,,
Stock Accounts,Wheel Bin Stock360 litre,OTTO WASTE SOLUTIONS LTD,11740,,,,,,,
Stock Accounts,Print Stock    Purchases,LYRECO UK LTD,1034.2,,,,,,,
Stock Accounts,TIC Stock      Purchases,BARCLAYCARD BUSINESS,791.05,,,,,,,
Stock Accounts,TIC Tkt Stock  Purchases,NATIONAL EXPRESS,570.04,,,,,,,
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN NOVEMBER 2010,,,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"2,833.66",,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"2,456.13",,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"1,215.72",,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"2,129.31",,,,,,,
Internal Contractor Services,DSO Refuse     Petrol/Derv/Oil,EMO OIL LIMITED,"13,238.64",,,,,,,
Internal Contractor Services,DSO Refuse     Contract Hire,SPECIALIST FLEET SERVICES LTD,"5,700.00",,,,,,,
Internal Contractor Services,DSO St Sweep   Agency Staff,SPRING PERSONNEL LTD,684.39,,,,,,,
Internal Contractor Services,DSO St Sweep   Agency Staff,SPRING PERSONNEL LTD,672.74,,,,,,,
Internal Contractor Services,DSO St Sweep   Agency Staff,SPRING PERSONNEL LTD,686.34,,,,,,,
Internal Contractor Services,DSO St Sweep   Petrol/Derv/Oil,BRIDGE END GARAGE,"1,125.85",,,,,,,
Internal Contractor Services,DSO St Sweep   Veh' Rprs/Maint,DANLINE INTERNATIONAL LTD,747,,,,,,,
Internal Contractor Services,DSO St Sweep   Materials,BPI.RECYCLED PRODUCTS,"2,507.05",,,,,,,
Executive Services,HP- Graphics   High Peak,PEAK PRESS LTD,"1,195.00",,,,,,,
Benefits & Social Inclusion,H Ben Admin    Audit Comm,AUDIT COMMISSION,"5,347.00",,,,,,,
Planning Services,Plnng Applica' Prof Fees,HAINES WATTS CHARTERED ACCOUNTANTS,"2,100.00",,,,,,,
Planning Services,Plnng Applica' Advertising,TRIBAL RESOURCING LTD,"1,531.45",,,,,,,
Planning Services,Bldg Cont-Fee  Bldg Cont Fee,ALTON TOWERS,"1,600.00",,,,,,,
Community Services,Cmmnty Safety  Anti-Soc Behv'r,S O  T & NORTH STAFFS YMCA FOYER,"1,750.00",,,,,,,
Community Services,Cmmnty Safety  Road Safety,STAFFORDSHIRE COUNTY COUNCIL,"1,000.00",,,,,,,
Community Services,Community Plan Grants-Misc,ENDON & DISTRICT H & E PROJECT,560,,,,,,,
Community Services,Community Plan LPSA Funded,LOCAL FUTURES GROUP LTD,"3,750.00",,,,,,,
Community Services,CCTV           Monitoring,HIGH PEAK COMMUNITY HOUSING LTD,"1,000.00",,,,,,,
Community Services,Conce' Fares   Vol Travel Schm,STAFFS MOORLANDS CVS,"2,871.35",,,,,,,
Community Services,On-Street Pkg  Agency Staff,APCOA PARKING (UK) LTD,"4,956.22",,,,,,,
Community Services,On-Street Pkg  Prof Fees,PATROL,"1,015.95",,,,,,,
Community Services,On-Street Pkg  SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,709.63,,,,,,,
Community Services,On-Street Pkg  SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,633.6,,,,,,,
Community Services,On-Street Pkg  SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,"1,125.14",,,,,,,
Community Services,CarPks-P & D   Equip Rpr/Maint,METRIC GROUP LTD,"2,382.79",,,,,,,
Community Services,CarPks-P & D   Equip Rpr/Maint,METRIC GROUP LTD,"1,524.50",,,,,,,
Community Services,CarPks-P & D   Equip Rpr/Maint,KENSINGTON ENGINEERING LTD,915,,,,,,,
Community Services,CarPks-P & D   Security,SECURITY PLUS,"1,967.23",,,,,,,
Community Services,CarPks-P & D   SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,579.61,,,,,,,
Executive Services,CD(CFO) Man AdmiStaff Expenses,HIGH PEAK BOROUGH COUNCIL,"1,950.00",,,,,,,
Executive Services,Audit          Audit Comm,AUDIT COMMISSION,"1,100.00",,,,,,,
Housing Services,Hsg Needs      Mort Resc Prog,S J WILLIAMS,631.12,,,,,,,
Housing Services,Hsg Needs      Mort Resc Prog,CAPSTONE MORTGAGE SERVICES,"1,435.26",,,,,,,
Information Communication Technology,IT Services    Toner Cartr'dgs,BARCLAYCARD BUSINESS,"1,675.88",,,,,,,
Information Communication Technology,IT Services    High Peak,NORTHGATE INFORMATION SOLUTIONS UK LTD,"3,881.91",,,,,,,
Information Communication Technology,IT Services    High Peak,NORTHGATE INFORMATION SOLUTIONS UK LTD,"24,990.73",,,,,,,
Information Communication Technology,IT Services    High Peak,NORTHGATE INFORMATION SOLUTIONS UK LTD,"1,418.54",,,,,,,
Information Communication Technology,IT Services    High Peak,NORTHGATE INFORMATION SOLUTIONS UK LTD,"1,418.54",,,,,,,
Information Communication Technology,IT Services    DesktopSupport,NORTHGATE INFORMATION SOLUTIONS UK LTD,"3,881.91",,,,,,,
Information Communication Technology,IT Services    DesktopSupport,NORTHGATE INFORMATION SOLUTIONS UK LTD,"18,359.27",,,,,,,
Information Communication Technology,IT Services    DesktopSupport,NORTHGATE INFORMATION SOLUTIONS UK LTD,"1,418.53",,,,,,,
Information Communication Technology,IT Services    DesktopSupport,NORTHGATE INFORMATION SOLUTIONS UK LTD,"1,418.53",,,,,,,
Information Communication Technology,IT Services    LALPAC,LALPAC LTD,"4,235.00",,,,,,,
Information Communication Technology,Print Services Col Copier Csts,KONICA MINOLTA BUSINESS SOLUTIONS EAST L,809.62,,,,,,,
Financial Services,Corporate      Audit Comm,AUDIT COMMISSION,"8,639.00",,,,,,,
Financial Services,Corporate      Audit Comm,AUDIT COMMISSION,"8,639.00",,,,,,,
Financial Services,Trans-High PeakProf Fees,TIM CHESWORTH & ASSOCIATES LTD,"2,351.80",,,,,,,
Financial Services,Local Taxation Audit Comm,AUDIT COMMISSION,689.5,,,,,,,
Waste & Street Scene,Waste Admin    Prof Fees,GORDON MACKIE ASSOCIATES LTD,"10,200.00",,,,,,,
Waste & Street Scene,Waste Admin    Prof Fees,GORDON MACKIE ASSOCIATES LTD,"1,919.54",,,,,,,
Waste & Street Scene,T/Waste Coll   SCC Disposal Ch,STAFFORDSHIRE COUNTY COUNCIL,"24,981.99",,,,,,,
Waste & Street Scene,T/Waste Coll   Container Hire,CUSTOMER REFUND,"1,024.36",,,,,,,
Waste & Street Scene,Recycling      Bring Site Ctr,CUTTS BROTHERS LTD,933.21,,,,,,,
Waste & Street Scene,Recycling      SCC Disposal Ch,VITAL EARTH (GB) LTD,"72,828.68",,,,,,,
Waste & Street Scene,Leek Cemetery  Ground Maint,HIGH PEAK BOROUGH COUNCIL,507.06,,,,,,,
Waste & Street Scene,Street Naming  Materials,GREEN BROTHERS LTD,731.8,,,,,,,
Cultural Services,Museum and Art N I Exhibitions,MEACO MEASUREMENT AND CONTROL,659,,,,,,,
Cultural Services,Brough Park    Ground Maint,TURFDRY,"1,225.00",,,,,,,
Cultural Services,Birch Gardens  Ground Maint,HIGH PEAK BOROUGH COUNCIL,919.04,,,,,,,
Cultural Services,Biddulph Recs  Equip Rpr/Maint,WRIGHT'S LANDSCAPES,550,,,,,,,
Cultural Services,Open Spaces    Ground Maint,HIGH PEAK BOROUGH COUNCIL,982.42,,,,,,,
Cultural Services,Open Spaces    Ground Maint,WRIGHT'S LANDSCAPES,"1,500.00",,,,,,,
Cultural Services,Open Spaces    Ground Maint,WRIGHT'S LANDSCAPES,"2,000.00",,,,,,,
Cultural Services,Open Spaces    Ground Maint,WRIGHT'S LANDSCAPES,600,,,,,,,
Cultural Services,Sth Moorland LCExt Contrctrs,PARKWOOD LEISURE LTD,"10,250.84",,,,,,,
Cultural Services,Brough Park LC Ext Contrctrs,PARKWOOD LEISURE LTD,"10,250.85",,,,,,,
Cultural Services,Bidd Valley LC Ext Contrctrs,PARKWOOD LEISURE LTD,"10,250.85",,,,,,,
Cultural Services,Cntrysde Plan  Comm Garden,ANGELA COOMBS,874.78,,,,,,,
Cultural Services,Country Parks  Ref Coll Chrges,LWD WASTE SERVICES,533.4,,,,,,,
Cultural Services,Country Parks  Ground Maint,FLETCHERS LTD,"3,148.76",,,,,,,
Cultural Services,Country Parks  WMJC,GARY BENTLEY,566.67,,,,,,,
Cultural Services,Country Parks  WMJC,GARY BENTLEY,566.67,,,,,,,
Human Resources,Personnel      Occupation Hlth,HOBSON HEALTH,678.37,,,,,,,
Organisational Development,Training       Post Entr Train,INSTITUTE OF REVENUES RATING & VALUATION,730,,,,,,,
Organisational Development,Training       Post Entr Train,INSTITUTE OF REVENUES RATING & VALUATION,680,,,,,,,
Organisational Development,Training       Post Entr Train,SMART TRAINING SOLUTIONS,"1,500.00",,,,,,,
Legal & Democratic Services,Legal Service  Prof Fees,KNIGHT & SONS SOLICITORS,"2,000.00",,,,,,,
Legal & Democratic Services,Legal Service  Prof Fees,KNIGHT & SONS SOLICITORS,611.48,,,,,,,
Legal & Democratic Services,Legal Service  Prof Fees,SARAH CLOVER,"2,350.00",,,,,,,
Regulatory Services,Animal Welfare Kennelling Cost,TENFORD BOARDING KENNELS,598.5,,,,,,,
Regulatory Services,Land Charges   Payment to SCC,STAFFORDSHIRE COUNTY COUNCIL,"2,901.10",,,,,,,
Regulatory Services,Land Charges   Payment to SCC,STAFFORDSHIRE COUNTY COUNCIL,"2,786.95",,,,,,,
Property Services,L&P Admin      Agency Staff,HAYS,606.78,,,,,,,
Property Services,L&P Admin      Agency Staff,DAVID HORNE,"1,088.28",,,,,,,
Property Services,L&P Admin      High Peak,DAVID HORNE,"1,088.28",,,,,,,
Property Services,L&P Admin      High Peak,HAYS,606.78,,,,,,,
Property Services,Land&Property  Agency Staff,HAYS,568.79,,,,,,,
Property Services,Land&Property  Agency Staff,HAYS,614.94,,,,,,,
Property Services,Land&Property  High Peak,HAYS,614.93,,,,,,,
Property Services,Land&Property  High Peak,HAYS,568.79,,,,,,,
Property Services,Moorlands Hse  Water Charges,SEVERN TRENT WATER LTD,"2,772.01",,,,,,,
Property Services,Moorlands Hse  Electricity,SOUTHERN ELECTRIC,"3,542.16",,,,,,,
Property Services,Moorlands Hse  Electricity,SOUTHERN ELECTRIC,"4,444.33",,,,,,,
Property Services,Moorlands Hse  Gas,TOTAL GAS & POWER LTD,970.45,,,,,,,
Property Services,Cheadle COs    Gas,ESPO,"1,964.05",,,,,,,
Property Services,Biddulph TH    Sew/Env Service,SEVERN TRENT WATER LTD,848.46,,,,,,,
Property Services,Biddulph TH    Electricity,SOUTHERN ELECTRIC,"1,983.85",,,,,,,
Property Services,1 Mrkt Place Rent Pymnts,ORBIT PROPERTY MANAGEMENT LTD,669.71,,,,,,,
Property Services,1 Mrkt Place Rent Pymnts,ORBIT PROPERTY MANAGEMENT LTD,"4,448.26",,,,,,,
Control Accounts,Car Leasing    Car Leasing,LOMBARD VEHICLE MANAGEMENT LTD,"15,882.09",,,,,,,
Control Accounts,Car Leasing    Car Leasing,LOMBARD VEHICLE MANAGEMENT LTD,"7,282.27",,,,,,,
Control Accounts,Car Leasing    Car Leasing,LOMBARD VEHICLE MANAGEMENT LTD,"2,664.31",,,,,,,
Control Accounts,Car Leasing    Lsd Car main-P/,LOMBARD VEHICLE MANAGEMENT LTD,872.6,,,,,,,
Control Accounts,Car Leasing    Lsd Car main-P/,LOMBARD VEHICLE MANAGEMENT LTD,"2,174.80",,,,,,,
Control Accounts,Post Account   TNT Charges,EDEN BROWN LTD,705,,,,,,,
Control Accounts,Post Account   TNT Charges,TNT POST MIDLANDS LTD,581.9,,,,,,,
Control Accounts,Post Account   TNT Charges,TNT POST MIDLANDS LTD,671.51,,,,,,,
Control Accounts,Post Account   TNT Charges,TNT POST MIDLANDS LTD,592.41,,,,,,,
Control Accounts,Mobile Phones  M/Phones-Rental,TELEFONICA 02 UK LTD,"1,181.25",,,,,,,
Control Accounts,Mobile Phones  M/Phones-Calls,TELEFONICA 02 UK LTD,895.83,,,,,,,
Control Accounts,C/care B/Bees  Chld vchrs,COMPUTERSHARE VOUCHER SERVICES,"3,488.37",,,,,,,
Sport Promotion,Sport UnlimitedMisc Other,PARKWOOD COMMUNITY LEISURE,"2,268.75",,,,,,,
Community Awards,SM Comm Awards Misc Other,QUADRANT VISUAL SOLUTIONS LTD,"4,474.68",,,,,,,
Plant Disease control,BGCP RhododendrMisc Other,IAIN MACKENZIE,629.85,,,,,,,
Plant Disease control,BGCP RhododendrMisc Other,IAIN MACKENZIE,"2,334.15",,,,,,,
Capital Projects,AMP-M/House    Fxed Elect Sys,BRY-KOL (DEVELOPMENTS) LTD,"6,660.48",,,,,,,
Capital Projects,AMP-Bidd T/Hall Enhancements,KETTLE & TALBOT LTD,"68,457.00",,,,,,,
Capital Projects,BTH Comm Arts  Arch/Survyrs,HULME UPRIGHT,"1,390.71",,,,,,,
Capital Projects,Chdle Spts VillCapital Spend,PARKWOOD COMMUNITY LEISURE,500,,,,,,,
Capital Projects,Chdle Spts VillCapital Spend,POCHINS PLC,"82,067.48",,,,,,,
Capital Projects,Chdle Spts VillCapital Spend,AP THOMPSON SPORTS ENGINEERING LTD,"63,060.83",,,,,,,
Capital Projects,Better wel-ChdlSMDC Funding,LAIDRITE CONSTRUCTION LTD,650,,,,,,,
Capital Projects,ICT-Opt's/Proc Capital Spend,NORTHGATE INFORMATION SOLUTIONS UK LTD,"23,594.24",,,,,,,
Capital Projects,ICT-Opt's/Proc Capital Spend,NORTHGATE INFORMATION SOLUTIONS UK LTD,"11,894.17",,,,,,,
Capital Projects,Ren Loans(Kick)Kickstart Loans,STAFFORDSHIRE HOUSING ASSOCIATION,"20,000.00",,,,,,,
Capital Projects,Ren Loans(Kick)Kickstart Loans,STAFFORDSHIRE HOUSING ASSOCIATION,"25,129.00",,,,,,,
Capital Projects,Renov Gnts-F   Grants,KATRINA GUTTERIDGE,"2,000.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,MOORLANDS HOUSING,"10,623.60",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,738.79,,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"1,484.13",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"12,699.61",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,883.38,,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"15,000.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"17,607.69",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"6,576.75",,,,,,,
Capital Projects,Disabled Gnt-F Grants,MOORLANDS HOUSING,"26,378.25",,,,,,,
Capital Projects,Empty Prop Str Capital Spend,NICOLAS BARTLET,"3,000.00",,,,,,,
Capital Projects,Bal Loc Hsg Mk Capital Spend,PRICEWATERHOUSECOOPERS LLP,"7,500.00",,,,,,,
Precept,SCC Precept    Adv on A/c-Prec,STAFFFORDSHIRE FIRE AUTHORITY,"232,895.40",,,,,,,
Precept,SCC Precept    Adv on A/c-Prec,STAFFORDSHIRE POLICE AUTHORITY,"611,449.40",,,,,,,
Precept,SCC Precept    Adv on A/c-Prec,STAFFORDSHIRE COUNTY COUNCIL,"3,541,619.30",,,,,,,
Non Domestic Rates,Cont'toNDRPool Purchases,COMMUNITIES & LOCAL GOVT,"785,858.00",,,,,,,
Stock Accounts,Print Stock    Purchases,HCM COMMERCIAL PRINTERS LTD,565,,,,,,,
Elections,Elections Misc,BARCLAYCARD BUSINESS,600,,,,,,,
Plant Disease control,BGCP RhododendrMisc Other,IAIN MACKENZIE,666.9,,,,,,,
Plant Disease control,BGCP RhododendrMisc Other,IAIN MACKENZIE,518.7,,,,,,,
Works in default,Land Drain WorkMisc Other,DRAINRITE LTD,750,,,,,,,
Capital Projects,MTP 09/10 Appr Capital Spend,SOCIETY OF FRIENDS,"2,500.00",,,,,,,
Capital Projects,MTP 10/11 Appr Capital Spend,TINSDILLS SOLICITORS,"4,000.00",,,,,,,
Capital Projects,Publ Conven'cesCapital Spend,SEDDON PROPERTY SERVICES LTD,"37,050.00",,,,,,,
Capital Projects,Publ Conven'cesCapital Spend,A J BEAMAN CONSTRUCTION LTD,"25,080.00",,,,,,,
Capital Projects,AMP-Bidd T/Hall Enhancements,PORTAKABIN LTD,"1,755.00",,,,,,,
Capital Projects,AMP-Bidd T/Hall Enhancements,KETTLE & TALBOT LTD,"24,738.00",,,,,,,
Capital Projects,BTH Comm Arts  Capital Spend,HULME UPRIGHT,"2,317.85",,,,,,,
Capital Projects,Multi Court BidCapital Spend,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD,"2,454.00",,,,,,,
Capital Projects,Sports-Small ScCapital Spend,HYDROCK CONSULTANTS LTD,"3,742.00",,,,,,,
Capital Projects,Chdle Spts VillCapital Spend,STAFFORDSHIRE MOORLANDS DIST COUNCIL,"1,920.00",,,,,,,
Capital Projects,Chdle Spts VillCapital Spend,NET WORLD,"4,748.94",,,,,,,
Capital Projects,ICT-IT Refresh Refr-Hrdware,BARCLAYCARD BUSINESS,574.28,,,,,,,
Capital Projects,ICT-Revs & BensCapital Spend,CIVICA UK LTD,"3,350.00",,,,,,,
Capital Projects,Ren Loans(Kick)Kickstart Loans,STAFFORDSHIRE HOUSING ASSOCIATION,"21,573.00",,,,,,,
Capital Projects,Ren Loans(Kick)Kickstart Loans,STAFFORDSHIRE HOUSING ASSOCIATION,"11,846.00",,,,,,,
Capital Projects,Ren Loans(Kick)Kickstart Loans,STAFFORDSHIRE HOUSING ASSOCIATION,"9,733.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"10,041.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"9,950.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"3,820.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"3,164.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"7,015.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"3,668.45",,,,,,,
Capital Projects,Empty Prop Str Capital Spend,AMOS DEVELOPMENTS LTD,"20,480.77",,,,,,,
Capital Projects,HECA           Capital Spend,BEAT THE COLD,"2,950.00",,,,,,,
Non Domestic Rates,Cont'toNDRPool Purchases,COMMUNITIES & LOCAL GOVT,"785,858.00",,,,,,,
Stock Accounts,Wheel Bin Stock240 litre,CRAEMER UK,"5,527.50",,,,,,,
Stock Accounts,Wheel Bin Stock240 litre,CRAEMER UK,5527.5,,,,,,,
Stock Accounts,Wheel Bin Stock360 litre,OTTO WASTE SOLUTIONS LTD,11740,,,,,,,
Stock Accounts,Print Stock    Purchases,LYRECO UK LTD,1034.2,,,,,,,
Stock Accounts,TIC Stock      Purchases,BARCLAYCARD BUSINESS,791.05,,,,,,,
Stock Accounts,TIC Tkt Stock  Purchases,NATIONAL EXPRESS,570.04,,,,,,,
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN DECEMBER 2010,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72027,1640.24,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72414,2147.82,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,71894,2168.64,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72451,2205.09,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72196,2076.05,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,72079,13428.47,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,71875,580,Revenue,M WAY VEHICLE RENTALS LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,71815,695.49,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,72134,1485,Revenue,K A CARR
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Clothing Uniform & Laundry,600,Protective Clothing,72043,1675.1,Revenue,BARCLAYCARD BUSINESS
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,71859,979.95,Revenue,SALT UNION LIMITED
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72414,510.35,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72451,535.28,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,71842,1291.34,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,71848,2376,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,71815,640.34,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Services,525,Winter Supplies,71821,636,Revenue,BRITISH SALT
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Services,525,Winter Supplies,71820,1210.8,Revenue,BRITISH SALT
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Services,525,Winter Supplies,72247,988.01,Revenue,SALT UNION LIMITED
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72100,2195,Revenue,GRIT AND SALT SUPPLIES
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1113,Communications-Public/Staff,71829,3415.05,Revenue,NORTHCLIFFE MEDIA
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1113,Communications-Public/Staff,71830,5075.88,Revenue,NORTHCLIFFE MEDIA
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Services,803,Audit Commission,71879,7837,Revenue,AUDIT COMMISSION
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,800,Professional Fees,71878,2227.95,Revenue,FISHER GERMAN
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,71847,940.89,Revenue,TRIBAL RESOURCING LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,72229,6125,Revenue,HALCROW GROUP LIMITED
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,72044,5943.4,Revenue,TAYLOR YOUNG LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,909,Grants to Industry,71812,600,Revenue,LIVEARTH LTD
