﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF £500 OR MORE IN FEBRUARY 2024,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,14.52,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,460.55,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,1623.58,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,7.19,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,118.2,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,56.63,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,9.04,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,989.09,Revenue,WATER PLUS
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143417,16/02/2024,4000,Revenue,IDOX SOFTWARE LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0828,Comino Support,0000143417,16/02/2024,4000,Revenue,IDOX SOFTWARE LTD
N/A,N/A,BVLC (PSDS Funding),INCOME,INCOME DURING YEAR,9606,Energy Efficiency Schemes,0000143418,19/02/2024,208899.02,Capital,ALLIANCE LEISURE SERVICES LIMITED
Central Services,Non Distributed Costs,Non Distributed Costs,EMPLOYEES,Indirect employee expenses,0060,Actuarial Strain,0000143424,19/02/2024,73109.78,Revenue,STAFFS COUNTY COUNCIL PENSION FUND
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000143432,19/02/2024,5259.925,Revenue,INCHCAPE FLEET SOLUTIONS (KINTO UK)
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000143432,19/02/2024,797.85,Revenue,INCHCAPE FLEET SOLUTIONS (KINTO UK)
Central Services,Central Services to the Public,Local Taxation,EMPLOYEES,Agency Staff,0005,Agency Staff,0000143435,20/02/2024,2182.3,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143435,20/02/2024,2182.3,Revenue,CIVICA UK LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000143443,20/02/2024,5852.9,Revenue,INCHCAPE FLEET SOLUTIONS (KINTO UK)
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000143443,20/02/2024,384.18,Revenue,INCHCAPE FLEET SOLUTIONS (KINTO UK)
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Services,0805,Bailiff/Distress etc,0000143446,20/02/2024,20.53,Revenue,BRISTOW & SUTOR
Housing Services,Homelessness,Housing Needs,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1066,Homelessness Support,0000143449,20/02/2024,7500,Revenue,STAFFORDSHIRE NORTH & SOT CAB
Planning Services,Community Development,Community Planning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2246,Climate change,0000143450,20/02/2024,3000,Revenue,SUPPORT STAFFORDSHIRE
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Repairs & Maint of Buildings,0328,Lock-up costs,0000143452,21/02/2024,1347.05,Revenue,Alliance Environmental Services Limited
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000143453,21/02/2024,2521.6,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0320,Gas,0000143454,21/02/2024,13306.75,Revenue,ESPO
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143459,19/02/2024,237441.54,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143459,19/02/2024,16381,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143460,19/02/2024,734441.1,Revenue,STAFFORDSHIRE POLICE AUTHORITY
Central Services,Corporate Management,Corporate Finance,CAPITAL FINANCING COSTS,Interest Payments,1301,Interest Payments,0000143463,12/02/2024,47655.54,Revenue,PWLB
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000143464,19/02/2024,769245,Revenue,DLUHC
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000143464,19/02/2024,26118,Revenue,DLUHC
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143465,19/02/2024,4146569,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143465,19/02/2024,147429.73,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143466,19/02/2024,440778.08,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143467,19/02/2024,20244.68,Revenue,CANNOCK CHASE DISTRICT COUNCIL
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000143469,31/01/2024,2470.52,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000143469,31/01/2024,91.13,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Personnel,EMPLOYEES,Indirect employee expenses,0054,Adverts for Staff,0000143477,22/02/2024,425,Revenue,B2B Partnerships
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143477,22/02/2024,425,Revenue,B2B Partnerships
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Services,0805,Bailiff/Distress etc,0000143480,22/02/2024,75.36,Revenue,BRISTOW & SUTOR
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0318,Fuel Oil,0000143482,23/02/2024,2147.7,Revenue,PACE FUELCARE
Planning Services,Development Control,Development Control,EMPLOYEES,Agency Staff,0005,Agency Staff,0000143484,23/02/2024,720,Revenue,URBAN IMPRINT LIMITED
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Grants & Subscriptions,0918,Homelessness Prevention,0000143492,22/02/2024,1250,Revenue,Brierswood
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Grants & Subscriptions,0918,Homelessness Prevention,0000143494,23/02/2024,2400,Revenue,Guestready
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,2.57,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,10.05,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,85.05,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,135.7,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,187.97,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,2089.03,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,28.78,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,2.57,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,2.58,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,1.52,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,2.57,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,55.97,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,97.25,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,1.52,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,3.43,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,1.52,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,273.89,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,78.09,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,212.52,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,10.87,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,104.25,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,235.48,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,302.13,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,154.91,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,7.38,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,825.1,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,3.65,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,220.51,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,28.78,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,60.07,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,4.59,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143497,06/02/2024,502.65,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,373.17,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,5.06,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,5.06,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,19.88,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,198.75,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,27.79,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,322.39,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,6177.27,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,27.85,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,5.06,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,5.06,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,5.06,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,14.66,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,2.99,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,468.48,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,167.41,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,6.81,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,5.06,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,6.81,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,464.4,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,405.47,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,152.62,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,1498.01,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,21.39,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,2083.98,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,198.74,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,357.47,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,454.16,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,3.54,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,27.85,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,58.13,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,486.44,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,7.14,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,798.48,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143501,21/10/2023,4.45,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,12.11,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,48.65,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,10.05,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,109.12,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,744.84,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,1982.5,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,3139.04,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,28.78,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,3.43,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,1.52,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,55.97,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,1.52,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,84.45,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,3.43,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,206.11,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,180.51,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,273.89,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,10.87,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,295.73,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,78.09,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,104.25,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,235.48,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,28.78,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,3.65,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,4.59,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,230.12,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,502.65,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,7.38,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,60.07,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143506,09/11/2023,825.1,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Animal Welfare,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4114,Other Income,0000143519,27/02/2024,604.5,Revenue,WRIGHT & MORTEN
Housing Services,Homelessness,Housing Needs,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1066,Homelessness Support,0000143521,27/02/2024,2797.22,Revenue,NORTH EAST DERBYSHIRE DISTRICT COUNCIL
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143524,21/11/2023,141.45,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143524,21/11/2023,14.62,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143524,21/11/2023,359.29,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,29.48,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,2.49,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,16.24,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,81.69,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,182.09,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,132.14,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,3038.23,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,27.85,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,27.57,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,1.47,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,53.98,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,9.1,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,5.28,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,217.39,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,4.4,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,292.18,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,74.53,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,135.33,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,10.52,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,250.59,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,264.14,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,100.89,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,228.92,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,27.85,Revenue,WATER PLUS
