STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2011,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,75335,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,75513,2308,Revenue,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,75573,1001.26,Revenue,ANGELA COOMBS
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,75569,725,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,75512,2345.75,Revenue,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,WMJC,75872,1795.6,Revenue,KINDERS LTD
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,75535,690.37,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,50,Staff Training,75659,1252,Revenue,ASSOCIATION OF ELECTORAL ADMINISTRATORS
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,88,S/Trng-Legal Elect,75514,790,Revenue,LGG LTD WEEKEND SCHOOL LTD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,110,Post Entry Training,75727,3225,Revenue,ENVIRONMENTAL LEADERSHIP LTD
Central Services,Democratic Representation and Management,Committee Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,75331,817.75,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,75684,507,Revenue,MOORLANDS RADIO LTD
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,75389,3128.85,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,75709,640.69,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75709,640.68,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,75636,643.58,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,75571,509.56,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75636,643.59,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75571,509.56,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75338,1289.76,Revenue,BLUE ARROW
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,319,Electricity,75750,2953.87,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,315,Water Charges,75258,1066.46,Revenue,SEVERN TRENT WATER LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,75744,3605.63,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,75671,660,Revenue,LEVERTON UK LTD
Central Services,Corporate Management,1 Market Place, PREMISES ,Rental Payments,309,Rental Payments,75678,1474.82,Revenue,ORBIT PROPERTY MANAGEMENT LTD
Central Services,Corporate Management,1 Market Place, PREMISES ,Rental Payments,309,Rental Payments,75560,4558.18,Revenue,ORBIT PROPERTY MANAGEMENT LTD
Central Services,Corporate Management,1 Market Place, PREMISES ,Energy Costs,319,Electricity,75759,704.46,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,315,Water Charges,75575,1244.71,Revenue,SEVERN TRENT WATER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,329,Improvements,11122,17473.7,Revenue,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,75771,6074.08,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,75768,5606.21,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,2277,Leased Car Maintenance Pd Over,75768,800.36,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,2277,Leased Car Maintenance Pd Over,75771,601.77,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,75623,946.28,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,75711,679.57,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,75622,663.95,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,75620,744.56,Revenue,UK MAIL LIMITED
N/A,N/A,Mobile Phones, SUPPLIES AND SERVICES ,Communications & Computing,848,Mobile phones-Rental,75243,1034.26,Revenue,TELEFONICA 02 UK LTD
N/A,N/A,Mobile Phones, SUPPLIES AND SERVICES ,Communications & Computing,849,Mobile phones-Calls,75243,788.25,Revenue,TELEFONICA 02 UK LTD
N/A,N/A,Child Care Vouchers, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2164,Childcare-Admin chrge,75754,2929.37,Revenue,COMPUTERSHARE VOUCHER SERVICES
N/A,N/A,Asset Management Plan - Fowlchurch Depot, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,75700,830,Capital,ABA CONSULTING
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,75366,7704,Capital,CLUB DESIGN LTD
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,New Construction/Works,7808,Contract Payments,75706,29915.4,Capital,SANDYCROFT CONSTRUCTION LTD
N/A,N/A,Cheadle Sports Village, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,75663,1261.13,Capital,ENTERPRISE (AOL) LTD H4
N/A,N/A,Cheadle Sports Village, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,75367,5350,Capital,CLUB DESIGN LTD
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,75570,750,Capital,SLADEN ASSOCIATES LTD
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,75686,9149,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,75687,5161.41,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,75380,12000,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,75685,9068,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,75544,3555,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,75610,762031,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Stock Accounts, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,75379,1434,Revenue,PREMIER PAPER GROUP
N/A,N/A,Stock Accounts, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,75410,545.67,Revenue,NATIONAL EXPRESS
N/A,N/A,Stock Accounts, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,75518,1330,Revenue,LEEK ARTS FESTIVAL
N/A,N/A,Stock Accounts, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,75383,501.6,Revenue,LEEK ARTS FESTIVAL
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN JULY 2011,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,76161,3116.72,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,76162,1123.66,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,75920,742.73,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,75921,3142.63,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,76219,2122.97,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,76218,1022.59,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,75789,2727.3,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,75787,1116.96,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,76217,14918.8,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,76042,14680.9,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,75869,16485,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,75854,2259.61,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,76114,680,Revenue,GUNN JCB LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,76078,615.08,Revenue,FREIGHT TRANSPORT ASSOCIATION
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,75788,561.27,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,75855,2076.94,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,76163,21250,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,76164,21250,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,75865,1815.71,Revenue,GPL HIRE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,76009,975,Revenue,DANLINE INTERNATIONAL LTD
Central Services,Corporate Management,Executive Director - Admin, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,76034,822.8,Revenue,KJD FREETH LLP
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,75793,1400,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,76160,714,Revenue,S MORRIS
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,2515,Coalfields Comm Campaign,76144,2250,Revenue,BARNSLEY MBC
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,75816,648.73,Revenue,PANDA HIRE AV PRODUCTIONS LTD
Planning Services,Community Development,Community Planning, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4026,LPSA Reward Grant,76100,10000,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,76194,2564.92,Revenue,QUADRANT SECURITY GROUP LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,76074,4585.46,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,76073,4372.01,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,76003,1192.34,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,76002,579.53,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,76003,614.24,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Executive Director - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,76033,617.1,Revenue,KJD FREETH LLP
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,75885,672.52,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,76006,797.38,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,76151,628,Revenue,ROB DUNCAN PLANNING CONSULTANCY
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,76156,5040.2,Revenue,PRIMETECH UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76019,2250,Revenue,ADSCAN COMPUTING
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,75806,18359.27,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,76014,895,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,75856,9477,Revenue,CIVICA UK LTD
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,516,Ricoh 1060 B/W,76128,1863.08,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,800,Professional Fees,75961,690,Revenue,LAND REGISTRY
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76134,3700,Revenue,DANIEL & HULME
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,75996,7551,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,75875,888.91,Revenue,HSBC MERCHANT SERVICES
Central Services,Corporate Management,Alliance-Transformation, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76069,3000,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Alliance-Transformation, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76052,1800,Revenue,CONTINUUM
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,75835,5127.5,Revenue,BIDDULPH CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,75834,5127.5,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,75836,5127.5,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,75833,1084,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,76122,12171.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,76124,12048.47,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,76125,12171.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,75887,647.45,Revenue,SANTANDER CORPORATE BANKING
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Agency Staff,5,Agency Staff,75970,1565.46,Revenue,MANOR ACCOUNTANCY SERVICES LTD
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75970,1565.46,Revenue,MANOR ACCOUNTANCY SERVICES LTD
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,75918,2698.95,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,75790,1200,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76087,22257.44,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,819,New recycling initiatives,75889,941.83,Revenue,CUTTS BROTHERS LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,76131,4256.85,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,76119,77417,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,76007,2094.75,Revenue,MELBA PRODUCTS LTD
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1166,Provision of Courses,76187,1236,Revenue,LEEK COLLEGE
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1072,NI Exhibitions,75807,1600,Revenue,GRAPHICUS TOURING
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,76121,3000,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75801,550,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75855,527.84,Revenue,BRIDGE END GARAGE
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,76028,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,76028,1750.04,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,76027,1750,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,76027,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,76027,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,76028,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,76028,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,76027,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76120,2385,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,76190,1460,Revenue,P2 SERVICES LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,WMJC,75799,812.5,Revenue,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,75888,690.37,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,75830,700,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76095,725.4,Revenue,KJD FREETH LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76018,503,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,75831,907.8,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,76070,3076.4,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Democratic Representation and Management,Committee Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,76113,1220.25,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1167,Members Training,75831,1000,Revenue,KNIGHTS SOLICITORS LLP
Environmental and Regulatory Services,Environmental Health,Pest Control, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,75800,573.56,Revenue,KILLGERM CHEMICALS LIMITED
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1112,Kennelling Costs,75978,598.5,Revenue,TENFORD BOARDING KENNELS
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,75960,3403.05,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,76000,522.15,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,76210,639.7,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,75791,641.07,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,75884,648.5,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,76000,522.15,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,76210,639.7,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75791,641.07,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,75884,648.5,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,76103,1650,Revenue,WRIGHT'S LANDSCAPES
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,76292,991.71,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,76226,3406.42,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,320,Gas,75983,1169.2,Revenue,ESPO
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,320,Gas,75982,855.36,Revenue,ESPO
Planning Services,Economic Development,Industrial Sites, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,76150,800,Revenue,L C CONSTRUCTION
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,76154,2536.79,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,76050,8191.85,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
